Date,Filename,Virus Name,Virus Type,Action Taken,Computer,User,Original Location,Status,Current Location,Primary Action,Secondary Action,Scan Type
9/9/2008 10:16:42 AM,tcpsr.sys,Trojan.Pandex,File,Quarantined,J,Jo Ann,C:\WINDOWS\System32\drivers\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 10:16:42 AM,BN75.tmp,Downloader,File,Quarantined,J,Jo Ann,C:\WINDOWS\TEMP\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 10:16:41 AM,Qqv77.sys,Trojan.Pandex,File,Quarantined,J,Jo Ann,C:\WINDOWS\System32\drivers\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 10:16:40 AM,tcpsr.sys,Trojan.Pandex,File,Quarantined,J,Jo Ann,C:\WINDOWS\System32\drivers\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 10:16:39 AM,BN70.tmp,Downloader,File,Quarantined,J,Jo Ann,C:\WINDOWS\TEMP\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 10:16:39 AM,Pdf82.sys,Trojan.Pandex,File,Quarantined,J,Jo Ann,C:\WINDOWS\System32\drivers\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 9:18:13 AM,Install[1].exe,Downloader.MisleadApp,File,Left alone,J,Jo Ann,C:\Documents and Settings\Jo Ann\Local Settings\Temporary Internet Files\Content.IE5\SL2VSDQR\,Infected,C:\Documents and Settings\Jo Ann\Local Settings\Temporary Internet Files\Content.IE5\SL2VSDQR\,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 9:17:07 AM,rdl3.tmp,Hacktool.Rootkit,File,Quarantined,J,Jo Ann,C:\DOCUME~1\JOANN~1\LOCALS~1\Temp\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 7:56:28 AM,winivstr.exe,Downloader.MisleadApp,File,Quarantined,J,Jo Ann,C:\WINDOWS\system32\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 7:56:27 AM,Install[1].exe,Downloader.MisleadApp,File,Left alone,J,Jo Ann,C:\Documents and Settings\Jo Ann\Local Settings\Temporary Internet Files\Content.IE5\CBF3MWHP\,Infected,C:\Documents and Settings\Jo Ann\Local Settings\Temporary Internet Files\Content.IE5\CBF3MWHP\,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 7:54:23 AM,rdl1.tmp,Hacktool.Rootkit,File,Quarantined,J,Jo Ann,C:\DOCUME~1\JOANN~1\LOCALS~1\Temp\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 7:51:19 AM,figaro.sys,Trojan.Virantix.C,File,Quarantined,J,Jo Ann,C:\WINDOWS\system32\dllcache\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
9/9/2008 7:51:12 AM,rdl14.tmp,Hacktool.Rootkit,File,Quarantined,J,Jo Ann,C:\DOCUME~1\JOANN~1\LOCALS~1\Temp\,Infected,Quarantine,Clean virus from file,Quarantine infected file,Realtime scan
